﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Gavà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:080898
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2894;11710;2980;3069;422;1853;22928
Menys de 16 anys;2894;983;..;..;..;..;4246
De 16 a 29 anys;..;1938;509;494;..;537;3529
De 30 a 44 anys;..;1961;1568;1762;221;897;6409
De 45 a 64 anys;..;4287;563;483;..;303;5715
De 65 anys i més;..;2541;166;216;..;..;3028
Dones;2610;12619;2886;3027;447;1663;23252
Menys de 16 anys;2610;936;197;..;..;..;4052
De 16 a 29 anys;..;1990;591;397;..;295;3326
De 30 a 44 anys;..;2197;1358;1636;276;788;6254
De 45 a 64 anys;..;4435;569;459;..;393;5899
De 65 anys i més;..;3061;172;383;..;..;3721
Total;5504;24329;5866;6096;869;3517;46180
Menys de 16 anys;5504;1919;370;267;..;..;8298
De 16 a 29 anys;..;3928;1100;891;..;831;6855
De 30 a 44 anys;..;4158;2926;3397;497;1685;12663
De 45 a 64 anys;..;8721;1132;941;..;696;11614
De 65 anys i més;..;5602;338;599;..;..;6749

