﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10470;465470;158595;2459520;3094055
12/2023 (p);10260;460625;153715;2409580;3034175
09/2023 (p);10340;462060;154890;2425965;3053255
06/2023 (p);10520;462295;157050;2409325;3039190
03/2023 (p);9995;455890;155910;2364940;2986735
12/2022 (p);9905;452940;150530;2328425;2941805
09/2022 (p);10010;452910;149640;2318890;2931450
06/2022 (p);10300;454930;150530;2327430;2943190
03/2022 (p);9875;448555;147225;2267175;2872830
12/2021 (p);9820;444815;142280;2248275;2845195
09/2021 (p);9910;444310;142735;2211690;2808645
06/2021 (p);10125;444300;145005;2204360;2803785
03/2021 (p);9535;436185;140380;2134815;2720915
12/2020 (p);9585;435585;135995;2135155;2716320

