﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Canet de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080403
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;29;40;270;339
12/2023 (p);0;28;42;261;331
09/2023 (p);0;29;45;269;343
06/2023 (p);0;30;46;278;354
03/2023 (p);0;30;43;269;342
12/2022 (p);0;31;39;268;338
09/2022 (p);0;32;40;263;335
06/2022 (p);0;30;39;282;351
03/2022 (p);0;28;39;258;325
12/2021 (p);0;27;40;259;326
09/2021 (p);0;27;38;262;327
06/2021 (p);0;27;42;270;339
03/2021 (p);0;25;42;248;315
12/2020 (p);0;26;44;249;319

