﻿Distribució de la superfície agrícola utilitzada (SAU)
Batea
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430228
;2009;1999
   Total;;
   explot.;437;390
    ha;5520;6011
 secà;;
 explot.;432;388
 ha;5142;5811
 regadiu;;
 explot.;127;84
 ha;379;200
       Terres llaurades;;
 explot.;435;390
 ha;5321;6011
        Pastures permanents;;
 explot.;33;0
 ha;199;0

