﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Agramunt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250030
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);191;19;6;1;217
12/2023 (p);189;20;7;1;217
09/2023 (p);188;21;8;0;217
06/2023 (p);189;19;8;0;216
03/2023 (p);195;22;8;0;225
12/2022 (p);192;20;7;1;220
09/2022 (p);190;21;7;1;219
06/2022 (p);195;19;8;0;222
03/2022 (p);190;22;5;1;218
12/2021 (p);187;23;5;1;216
09/2021 (p);184;23;4;1;212
06/2021 (p);180;23;4;1;208
03/2021 (p);181;26;4;0;211
12/2020 (p);182;26;4;0;212

