﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Esponellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170656
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;30;20;130;200
02/2024;15;30;15;130;195
01/2024;15;35;20;125;195
12/2023;15;30;20;130;195
11/2023;15;35;20;135;205
10/2023;15;35;20;135;205
09/2023;15;30;20;135;200
08/2023;15;35;20;130;200
07/2023;15;35;20;145;215
06/2023;15;35;20;140;210
05/2023;15;35;20;135;205
04/2023;15;35;20;140;205
03/2023;15;35;20;135;205
02/2023;15;35;15;140;205
01/2023;15;35;20;140;205
12/2022;15;35;20;140;205
11/2022;15;35;20;140;215
10/2022;15;35;20;140;215
09/2022;15;40;15;140;210
08/2022;15;40;20;140;215
07/2022;15;40;20;140;215
06/2022;15;40;20;140;215
05/2022;15;40;20;145;220
04/2022;15;40;20;140;220
03/2022;15;40;20;145;220
02/2022;15;40;20;150;230
01/2022;15;40;20;150;225
12/2021;16;39;22;148;225
11/2021;16;38;22;147;223
10/2021;16;38;20;150;224
09/2021;16;37;20;145;218
08/2021;15;35;20;139;209
07/2021;14;36;20;145;215
06/2021;14;35;22;144;215
05/2021;14;34;21;144;213
04/2021;14;34;21;141;210
03/2021;14;34;22;138;208
02/2021;15;37;22;138;212
01/2021;17;37;22;135;211
12/2020;17;36;20;138;211
11/2020;18;36;19;131;204
10/2020;18;37;20;126;201
09/2020;18;36;20;125;199
08/2020;19;37;19;114;189
07/2020;18;36;19;121;194
06/2020;18;36;19;121;194
05/2020;17;35;19;121;192
03/2020;17;35;19;125;196
12/2019;20;33;18;127;198
09/2019;20;31;19;122;192
06/2019;19;33;17;113;182
03/2019;19;32;16;119;186
12/2018;19;32;17;115;183
09/2018;21;29;15;114;179
06/2018;22;30;15;110;177
03/2018;23;31;14;107;175
12/2017;24;28;15;110;177
09/2017;24;28;13;114;179
06/2017;22;27;12;111;172
03/2017;21;29;12;103;165
12/2016;20;29;11;110;170
09/2016;20;30;11;110;171
06/2016;22;30;11;116;179
03/2016;21;32;13;109;175
12/2015;20;30;12;114;176
09/2015;21;29;15;114;179
06/2015;20;30;15;116;181
03/2015;20;31;15;113;179
12/2014;21;30;15;108;174
09/2014;22;30;15;104;171
06/2014;22;31;15;105;173
03/2014;22;30;15;104;171
12/2013;21;28;15;99;163
09/2013;22;27;15;91;155
06/2013;23;29;16;93;161
03/2013;23;28;16;90;157
12/2012;21;28;13;92;154
09/2012;21;27;14;99;161
06/2012;20;30;13;110;173
03/2012;20;28;13;108;169

