﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081350
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;13;3;16;3;1;4;0;0;0;18;4;22
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Electricitat gas i aigua;1;1;2;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;12;1;13;0;0;0;15;3;18
Ext. i trans. minerals;3;1;4;0;0;0;3;2;5;3;0;3;2;1;3;0;1;1;40;6;46;0;0;0;51;11;62
Indústria química;17;11;28;1;1;2;11;14;25;6;1;7;5;4;9;0;0;0;136;19;155;0;0;0;176;50;226
Const. maquin. mat. elèctric;17;2;19;9;0;9;24;23;47;12;1;13;2;2;4;2;0;2;289;60;349;0;0;0;355;88;443
Material transport;6;0;6;0;0;0;6;5;11;0;0;0;0;2;2;0;0;0;62;10;72;0;0;0;74;17;91
Alimentació i begudes;5;8;13;1;1;2;20;30;50;19;20;39;2;4;6;0;0;0;117;78;195;0;0;0;164;141;305
Tèxtil, cuir i confecció;2;1;3;0;0;0;8;11;19;7;5;12;4;2;6;0;0;0;213;61;274;0;0;0;234;80;314
Suro i fusta;1;0;1;0;0;0;1;5;6;1;1;2;1;1;2;0;0;0;44;1;45;0;0;0;48;8;56
Paper i arts gràfiques;5;5;10;0;0;0;1;1;2;3;0;3;1;1;2;0;0;0;55;10;65;0;0;0;65;17;82
Plàstics indu. manufact.;2;1;3;1;1;2;6;7;13;4;2;6;3;1;4;1;0;1;59;22;81;0;0;0;76;34;110
Construcció;5;1;6;3;1;4;10;6;16;2;1;3;1;1;2;0;0;0;160;5;165;0;0;0;181;15;196
Comerç i reparació;4;9;13;1;1;2;19;35;54;57;66;123;1;0;1;0;0;0;67;19;86;0;0;0;149;130;279
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;3;2;5;38;27;65;0;0;0;1;1;2;0;0;0;43;30;73
Transport i act. annexes;4;0;4;2;1;3;8;9;17;5;1;6;0;1;1;0;2;2;87;2;89;0;0;0;106;16;122
Comunicacions;0;0;0;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;5;0;5;0;0;0;9;2;11
Assegurances i finances;0;0;0;6;0;6;15;11;26;3;1;4;1;0;1;0;0;0;0;1;1;0;0;0;25;13;38
Servei empr. lloguers;10;4;14;1;0;1;4;13;17;3;2;5;6;2;8;0;0;0;5;2;7;1;0;1;30;23;53
Adm. pública defensa i SS;6;5;11;0;1;1;9;24;33;1;0;1;9;13;22;0;0;0;18;0;18;2;0;2;45;43;88
Educació i investigació;25;31;56;0;1;1;3;8;11;0;4;4;2;2;4;0;3;3;12;3;15;0;0;0;42;52;94
Sanitat i assis. social;7;18;25;0;0;0;1;5;6;2;0;2;2;0;2;0;0;0;4;4;8;0;0;0;16;27;43
Altres serveis;0;3;3;0;0;0;1;3;4;2;6;8;18;59;77;0;0;0;8;3;11;0;0;0;29;74;103
Total;120;101;221;26;8;34;154;214;368;137;114;251;99;123;222;16;9;25;1399;309;1708;3;0;3;1954;878;2832

