﻿Migracions. Totals
Ribera d'Urgellet
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251850
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;59;75;41;38;62;51;42;54;47;49;43;47;58;71;48;61;40;70;65;57;15;29;34;62;25
 emigracions;46;61;42;47;49;52;47;55;37;53;67;36;57;51;67;72;77;66;48;58;43;19;31;24;11
 saldo migratori;13;14;-1;-9;13;-1;-5;-1;10;-4;-24;11;1;20;-19;-11;-37;4;17;-1;-28;10;3;38;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;9;6;7;11;2;16;2;16;6;7;12;8;11;4;7;6;13;21;6;2;2;2;8;4
 emigracions;5;9;10;4;5;8;11;7;7;5;5;6;7;4;18;9;14;11;12;2;2;1;0;0;4
 saldo migratori;-2;0;-4;3;6;-6;5;-5;9;1;2;6;1;7;-14;-2;-8;2;9;4;0;1;2;8;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);16;34;18;17;16;13;15;16;15;14;27;20;23;49;61;36;50;39;29;7;9;15;24;5
 emigracions;12 (b);35;5;15;14;14;24;19;16;15;23;16;26;21;32;3;7;7;4;2;5;..;..;..;..
 saldo migratori;19;-19;29;3;3;2;-11;-4;0;0;-9;11;-6;2;17;58;29;43;35;27;2;..;..;..;..
          Saldo migratori total;30;-5;24;-3;22;-5;-11;-10;19;-3;-31;28;-4;29;-16;45;-16;49;61;30;-26;..;..;..;..

