﻿Conreus herbacis: hortalisses
Vilaverd
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431726&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;22;17
 ha;2;3;3
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;9;22;17
 ha;2;3;3
     En terreny de conreu;;;
 total;;;
 explot.;2;1;6
 ha;1;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;2;1;5
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;21;12
 ha;1;3;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;21;12
 ha;1;3;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;20;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;20;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;20;0;0

