﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252234&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;93,31;13,3;8
2022;93,31;13,1;8
2021;93,31;13,0;8
2020;93,31;13,3;8
2019;93,31;13,5;8
2018;93,31;13,3;8
2017;93,31;13,1;8
2016;93,31;13,0;8
2015;93,31;13,2;8
2014;93,31;12,9;8
2013;93,31;13,4;7
2012;93,31;14,3;7
2011;93,31;14,4;7
2010;93,31;14,7;7
2009;93,31;14,7;7
2008;93,31;14,7;7
2007;93,31;14,3;7
2006;93,31;14,2;7
2005;93,31;13,7;7
2004;93,31;13,2;7
2003;93,31;13,2;7
2002;93,31;13,1;7
2001;93,31;12,7;7
2000;93,31;12,8;7
1999;93,31;12,5;7
1998;93,31;12,6;7

