﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Corçà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170577&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;34;48;36
Tècnics i professionals científics i intel·lectuals;57;38;31
Tècnics i professionals de suport;44;42;35
Empleats administratius;46;12;6
Treballadors de serveis i venedors de comerç;84;45;43
Treballadors qualificats en activitats agràries i pesqueres;50;56;55
Artesans i treballadors qualificats de les indústries i la construcció;168;121;126
Operadors d'instal·lacions i maquinària, i muntadors;42;65;50
Treballadors no qualificats;46;22;20
Forces armades;0;0;0
Total;571;449;402

