﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082021
;Homes;Dones;Total
Ensenyaments inicials per a adults;18;12;30
Programes de garantia social;3;5;8
ESO, educació secundària per a adults;21;7;28
Batxillerat, BUP, COU;81;114;195
Escola Oficial d'idiomes;21;18;39
Ensenyaments artístics grau elemental o mitjà;9;15;24
FP de grau mitjà o equivalent;48;40;88
FP de grau superior o equivalent;34;21;55
Diplomatura universitària o equivalent;79;89;168
Llicenciatura universitària o equivalent;79;105;184
Postgrau màster, MIR o anàleg;22;31;53
Doctorat;8;5;13
Curs INEM, o equivalent per a desocupats;3;3;6
Curs de formació promogut per l'empresa;84;47;131
Altres cursos;158;198;356
Total estudiants;612;641;1253

