﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gombrèn
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170806&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;10;15
06/2020;..;..;..;9;15
03/2020;..;..;..;8;15
12/2019;..;..;..;10;17
09/2019;..;..;..;8;15
06/2019;5;..;..;8;16
03/2019;5;..;..;9;17
12/2018;..;0;..;10;16
09/2018;..;0;..;8;14
06/2018;..;0;..;9;15
03/2018;..;0;..;9;15
12/2017;..;0;..;9;15
09/2017;..;0;..;9;15
06/2017;..;0;..;10;16
03/2017;..;0;..;9;15
12/2016;..;0;..;9;15
09/2016;..;0;..;9;15
06/2016;..;0;..;10;17
03/2016;..;0;..;9;15
12/2015;3;0;3;9;15
09/2015;..;0;..;9;15
06/2015;..;0;..;9;15
03/2015;..;0;..;10;16
12/2014;..;0;..;10;16
09/2014;..;0;..;10;16
06/2014;..;0;..;11;17
03/2014;..;0;..;11;17
12/2013;..;0;..;11;17
09/2013;5;..;..;11;18
06/2013;6;..;..;12;20
03/2013;6;..;..;13;21
12/2012;6;..;..;11;19
09/2012;6;..;..;11;19
06/2012;6;..;..;12;20
03/2012;7;..;..;12;21
12/2011;7;..;..;12;22
09/2011;5;..;..;12;20
06/2011;5;..;..;11;19
03/2011;5;..;..;11;19
12/2010;5;..;..;11;21
09/2010;5;..;..;9;19
06/2010;5;..;..;9;19
03/2010;5;..;..;8;18
12/2009;5;..;..;9;19
09/2009;5;..;..;8;18
06/2009;5;..;..;10;19
03/2009;5;..;..;10;20
12/2008;5;..;..;9;19
09/2008;5;..;..;11;21
06/2008;5;..;..;11;21
03/2008;5;..;..;11;21

