﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Torroella de Montgrí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171997&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;16,6;1,3;13,9;2,0;1,3;3,4;30,9;17,8;41,9;6,0;49,4;1,9;3,9;10,7;22,1;22,3;5,6;13,7;18,5;24,6;307,8
2022;25,0;2,9;16,2;2,3;3,2;2,7;37,4;17,8;54,6;7,5;73,3;1,8;2,9;14,2;26,1;27,7;8,0;14,1;22,3;25,4;385,1
2021;43,1;5,5;16,8;1,5;4,0;4,8;51,3;22,8;84,8;14,0;121,4;2,5;1,5;15,8;36,8;29,0;9,6;15,0;31,3;28,8;540,2
2020;46,4;3,8;19,6;2,9;4,3;3,2;51,0;24,3;87,1;14,4;154,1;1,8;2,7;14,2;38,0;28,9;11,7;16,1;33,5;26,6;584,4
2019;32,8;3,3;11,8;2,6;2,0;5,0;36,8;17,9;71,3;14,3;105,9;1,3;1,0;16,6;38,5;24,0;5,6;13,4;29,3;24,0;457,2
2018;40,4;4,7;13,1;4,2;2,6;3,8;39,8;17,5;69,7;11,0;120,3;1,5;0,6;16,8;42,6;19,0;6,4;8,7;26,3;28,8;477,4
2017;42,8;7,5;17,2;5,3;4,0;4,3;40,8;23,6;77,9;11,2;118,7;0,5;0,8;17,0;39,4;15,5;6,0;12,0;23,8;30,1;498,3
2016;61,8;4,3;17,2;6,0;4,8;4,0;52,2;25,3;83,8;12,8;117,8;1,3;1,9;19,9;36,6;15,0;6,8;15,1;24,3;35,0;545,9
2015;75,9;6,3;18,4;7,3;7,1;7,8;63,2;32,9;80,5;13,8;132,3;2,9;5,6;23,6;39,1;18,8;5,8;18,1;24,6;41,3;625,2
2014;73,6;8,1;19,2;7,6;8,4;9,2;93,7;38,4;105,3;18,0;138,7;3,3;6,9;26,7;43,3;16,6;5,8;16,1;32,1;37,2;707,9
2013;67,6;10,3;24,1;8,5;10,8;5,5;131,8;40,8;122,2;21,4;150,3;2,8;2,7;32,7;52,4;18,3;6,8;17,3;37,8;39,0;802,8
2012;71,8;12,1;25,2;7,9;11,3;4,4;147,8;37,3;112,5;21,4;139,3;2,8;2,3;36,6;50,6;23,2;6,3;15,2;28,8;46,3;803,2
2011;64,5;7,8;25,4;8,3;9,6;5,8;149,8;35,6;104,5;17,3;139,3;3,3;1,8;36,3;34,6;22,8;7,6;12,3;29,1;47,9;763,5
2010;53,3;4,4;25,2;6,9;13,8;6,8;168,8;37,0;96,7;16,1;142,3;2,4;0,8;37,6;34,3;15,5;10,3;11,8;31,3;37,4;752,7
2009;31,2;4,0;29,6;6,4;15,4;7,7;140,2;32,9;87,2;20,7;128,8;2,8;1,5;36,3;29,4;17,6;10,8;12,8;22,5;19,1;656,7

