﻿Localització de l'ocupació per professions (CCO-94)
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171805
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;218;71;289
Tècnics i professionals científics i intel·lectuals;154;151;305
Tècnics i professionals de suport;201;150;351
Empleats administratius;195;77;272
Treballadors de serveis i venedors de comerç;368;91;459
Treballadors qualificats en act. agràries i pesqueres;83;20;103
Artesans i treballadors qualificats de les indústries i la construcció;643;213;856
Operadors d'instal·lacions i maquinària, i muntadors;395;135;530
Treballadors no qualificats;250;37;287
Forces armades;1;1;2
Total;2508;946;3454

