﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Òdena. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081430&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;57;59;116;5;11;16;62;70;132
De 5 a 9 años;97;109;206;4;2;6;101;111;212
De 10 a 14 años;136;110;246;2;5;7;138;115;253
De 15 a 19 años;119;109;228;29;2;31;148;111;259
De 20 a 24 años;119;71;190;5;2;7;124;73;197
De 25 a 29 años;81;71;152;7;6;13;88;77;165
De 30 a 34 años;79;80;159;12;12;24;91;92;183
De 35 a 39 años;98;97;195;14;11;25;112;108;220
De 40 a 44 años;144;150;294;16;9;25;160;159;319
De 45 a 49 años;173;159;332;11;8;19;184;167;351
De 50 a 54 años;158;131;289;8;5;13;166;136;302
De 55 a 59 años;132;121;253;4;5;9;136;126;262
De 60 a 64 años;116;98;214;2;1;3;118;99;217
De 65 a 69 años;83;72;155;1;2;3;84;74;158
De 70 a 74 años;69;94;163;0;1;1;69;95;164
De 75 a 79 años;67;69;136;0;3;3;67;72;139
De 80 a 84 años;32;52;84;1;0;1;33;52;85
85 años o más;27;52;79;0;0;0;27;52;79
Total;1787;1704;3491;121;85;206;1908;1789;3697

