﻿Main dwellings. By type of building and year of construction
Sant Esteve Sesrovires. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082080&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;9;3;3;0;0;15
From 1900 to 1920;39;9;6;0;0;57
From 1921 to 1940;21;3;3;0;3;30
From 1941 to 1950;3;3;3;0;0;9
From 1951 to 1960;9;3;21;0;0;30
From 1961 to 1970;60;0;30;0;0;90
From 1971 to 1980;378;15;96;0;0;489
From 1981 to 1990;399;9;99;0;3;513
From 1991 to 2000;318;21;261;0;0;600
From 2001 to 2010;306;21;498;0;0;825
From 2011 to 2020;54;0;15;0;0;66
Unknown;6;0;0;45;9;60
Total;1605;84;1035;45;18;2787

