﻿Parc de vehicles, per tipus
Cabanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170307&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;604;153;294;3;47;1101
2021;622;145;295;3;45;1110
2020;646;140;306;5;71;1168
2019;633;129;300;5;65;1132
2018;593;128;290;5;63;1079
2017;610;122;281;5;64;1082
2016;582;113;294;5;60;1054
2015;568;113;298;5;55;1039
2014;565;112;304;6;46;1033
2013;573;106;313;1;36;1029
2012;555;105;285;1;37;983
2011;555;99;271;1;35;961
2010;545;94;264;1;32;936
2009;562;92;313;2;30;999
2008;568;95;259;4;30;956
2007;556;92;260;3;27;938
2006;540;80;252;3;23;898
2005;529;75;251;2;19;876
2004;511;66;233;1;15;826
2003;474;61;213;3;16;767
2002;484;63;216;3;13;779
2001;473;59;219;3;12;766
2000;457;60;205;3;13;738
1999;450;60;192;2;13;717
1998;417;60;185;2;12;676
1997;400;61;175;1;11;648

