﻿Titulars persona física per edat i sexe
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171390&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;26;76
 homes;15;51
 dones;11;25
 titulars caps explotació;;
 total;21;76
 homes;15;51
 dones;6;25
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;3
 dones;0;3
 titulars caps explotació;;
      homes;2;3
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;3;5
 dones;3;3
 titulars caps explotació;;
      homes;3;5
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;0;8
 dones;3;8
 titulars caps explotació;;
      homes;0;8
    dones;1;8
                     De 60 a 64 anys;;
 titulars;;
  homes;0;12
 dones;0;4
 titulars caps explotació;;
      homes;0;12
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;6;16
 dones;4;7
 titulars caps explotació;;
      homes;6;16
    dones;3;7

