﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cunit. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430516&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;9;19;58;195;317;614;329;210;131;1882
Nascuts a Catalunya;0;0;0;0;4;8;5;6;11;34
Nascuts a Barcelona;0;0;0;0;3;4;4;5;6;22
Nascuts a Girona;0;0;0;0;0;0;0;1;0;1
Nascuts a Lleida;0;0;0;0;1;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;4;1;0;5;10
Nascuts a la resta de l'Estat;9;19;56;192;310;574;275;117;60;1612
Nascuts a Andalusia;1;9;16;98;153;302;115;41;18;753
Nascuts a Aragó;2;4;6;17;20;18;16;8;8;99
Nascuts a Astúries;0;0;1;8;2;1;2;2;0;16
Nascuts a les Balears;0;0;0;1;0;0;2;1;3;7
Nascuts a les Canàries;0;0;0;0;1;2;3;0;0;6
Nascuts a Cantàbria;0;1;2;2;2;5;0;2;0;14
Nascuts a Castella-la Manxa;1;0;1;6;35;37;11;6;5;102
Nascuts a Castella i Lleó;0;0;2;13;28;55;25;13;5;141
Nascuts a la Comunitat Valenciana;1;1;6;12;13;12;11;2;1;59
Nascuts a Extremadura;0;0;1;5;15;68;30;8;2;129
Nascuts a Galícia;1;0;4;7;12;34;17;8;8;91
Nascuts a Madrid;1;0;4;7;5;10;19;4;4;54
Nascuts a Múrcia;2;4;10;12;19;19;14;8;1;89
Nascuts a Navarra;0;0;0;2;0;0;5;1;3;11
Nascuts al País Basc;0;0;2;0;2;1;2;9;2;18
Nascuts a la Rioja;0;0;0;2;0;0;1;1;0;4
Nascuts a Ceuta o Melilla;0;0;1;0;3;10;2;3;0;19
Nascuts a l'estranger;0;0;2;3;3;32;49;87;60;236

