﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:28&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;6;3;9;6;39;0;9;54;63
Educación primaria o inferior;3;0;3;3;24;0;9;36;33
Primera etapa de educación secundaria y similar;0;3;3;0;6;0;0;6;12
Segunda etapa de educación secundaria y similar;3;0;3;0;6;0;0;6;9
Educación superior;3;3;6;3;6;0;0;9;12
Mujeres;12;0;12;6;96;3;45;150;162
Educación primaria o inferior;0;0;0;6;60;0;30;96;99
Primera etapa de educación secundaria y similar;0;0;0;0;12;3;9;24;21
Segunda etapa de educación secundaria y similar;6;0;6;0;9;0;0;9;12
Educación superior;6;0;6;0;21;0;3;24;30
Total;18;0;18;12;135;3;54;204;225
Educación primaria o inferior;3;0;3;9;84;0;39;132;135
Primera etapa de educación secundaria y similar;3;0;3;3;18;0;6;27;30
Segunda etapa de educación secundaria y similar;9;0;9;0;12;0;0;12;21
Educación superior;6;0;6;3;24;0;3;30;39

