﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alpens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080044
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;5;4;9;3;4;7;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;9;9;18;9;9;18;9;9;18;9;9;18;7;8;15;0;0;0
De 10 a 14 anys;10;1;11;10;1;11;10;1;11;10;1;11;10;1;11;0;0;0
De 15 a 19 anys;4;9;13;4;9;13;4;9;13;4;9;13;4;9;13;0;0;0
De 20 a 24 anys;9;5;14;9;5;14;9;5;14;9;5;14;9;5;14;0;0;0
De 25 a 29 anys;8;9;17;6;9;15;6;8;14;6;8;14;6;8;14;2;0;2
De 30 a 34 anys;12;9;21;12;8;20;11;8;19;11;8;19;11;8;19;0;1;1
De 35 a 39 anys;15;12;27;15;12;27;15;12;27;15;12;27;14;12;26;0;0;0
De 40 a 44 anys;17;10;27;16;10;26;16;10;26;16;10;26;15;10;25;1;0;1
De 45 a 49 anys;6;7;13;6;7;13;6;7;13;6;7;13;5;7;12;0;0;0
De 50 a 54 anys;11;9;20;11;9;20;11;9;20;11;9;20;10;9;19;0;0;0
De 55 a 59 anys;7;2;9;7;2;9;7;2;9;7;2;9;7;2;9;0;0;0
De 60 a 64 anys;2;5;7;2;5;7;2;3;5;2;3;5;2;2;4;0;0;0
De 65 a 69 anys;8;10;18;8;10;18;8;10;18;8;10;18;5;9;14;0;0;0
De 70 a 74 anys;8;6;14;8;6;14;8;6;14;8;6;14;7;5;12;0;0;0
De 75 a 79 anys;8;9;17;8;9;17;8;8;16;8;8;16;7;8;15;0;0;0
De 80 a 84 anys;6;6;12;6;6;12;6;6;12;5;6;11;3;4;7;0;0;0
De 85 anys i més;3;2;5;3;2;5;3;2;5;3;2;5;2;2;4;0;0;0
Total;148;124;272;145;123;268;142;119;261;138;116;254;124;110;234;3;1;4

