﻿Migracions. Totals segons diferents fonts
Guissona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251109&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;198;195
 emigracions;222;222
 saldo migratori;-24;-27
 amb la resta d'Espanya;;
 immigracions;82;86
 emigracions;40;42
 saldo migratori;42;44
       Migracions externes;;
 immigracions;196;223
 emigracions;151;219
 saldo migratori;45;4
          saldo migratori total;63;21

