﻿Comptes de cotització. A últim dia del mes
Ampolla, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:439060&lang=es
;Comptes de cotització
09/2020;107
06/2020;115
03/2020;100
12/2019;101
09/2019;115
06/2019;123
03/2019;105
12/2018;95
09/2018;117
06/2018;125
03/2018;110
12/2017;96
09/2017;108
06/2017;125
03/2017;100
12/2016;97
09/2016;115
06/2016;123
03/2016;104
12/2015;89
09/2015;101
06/2015;117
03/2015;102
12/2014;94
09/2014;113
06/2014;120
03/2014;98
12/2013;87
09/2013;100
06/2013;109
03/2013;95
12/2012;80
09/2012;103
06/2012;105
03/2012;78
12/2011;79
09/2011;97
06/2011;103
03/2011;96
12/2010;87
09/2010;100
06/2010;106
03/2010;87
12/2009;79
09/2009;90
06/2009;94
03/2009;82
12/2008;88
09/2008;101
06/2008;106
03/2008;102

