﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cabrera d'Anoia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080288
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;26;31
06/2020;..;..;..;26;31
03/2020;..;..;..;26;31
12/2019;..;..;..;25;34
09/2019;..;..;5;25;34
06/2019;..;..;..;42;49
03/2019;0;..;..;37;41
12/2018;0;..;..;34;37
09/2018;..;..;..;34;36
06/2018;..;..;..;38;40
03/2018;..;..;..;29;31
12/2017;..;..;..;36;38
09/2017;..;..;..;28;31
06/2017;..;0;..;29;34
03/2017;..;0;..;24;28
12/2016;0;0;0;24;24
09/2016;..;..;..;23;24
06/2016;..;..;..;23;24
03/2016;..;..;0;19;21
12/2015;0;0;0;21;21
09/2015;0;0;0;19;19
06/2015;0;0;0;22;22
03/2015;0;0;0;20;20
12/2014;0;0;0;22;22
09/2014;..;..;..;20;22
06/2014;..;..;..;18;22
03/2014;..;..;..;21;23
12/2013;..;..;..;18;19
09/2013;..;..;..;14;15
06/2013;0;0;0;14;14
03/2013;0;0;0;12;12
12/2012;0;0;0;18;18
09/2012;0;0;0;13;13
06/2012;..;..;..;16;17
03/2012;0;0;0;14;14
12/2011;0;0;0;18;18
09/2011;..;..;..;14;17
06/2011;..;..;..;14;17
03/2011;..;..;..;12;13
12/2010;..;..;..;16;18
09/2010;..;..;..;16;18
06/2010;..;..;..;19;21
03/2010;..;..;..;15;16
12/2009;..;..;..;19;23
09/2009;0;0;10;16;26
06/2009;0;0;12;17;29
03/2009;..;..;18;22;41
12/2008;..;..;8;17;26
09/2008;..;..;10;11;24
06/2008;..;..;7;13;23
03/2008;..;..;10;13;26

