﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:34&lang=en
;2009;1999
      Total;;
 explot.;702;801
 jornades;252236;354007
 UTA;1017;1396
     Mà d'obra familiar;;
 total;;
  explot.;553;687
 nombre persones;1017;1233
  jornades;99013;196423
  UTA;377;704
 titular;;
 nombre persones;553;687
  jornades;66657;119096
  UTA;239;415
 altres familiars;;
  explot.;324;388
 nombre persones;464;546
  jornades;32356;77327
  UTA;138;290
       Mà d'obra assalariada;;
 total;;
  explot.;235;236
  jornades;149037;154167
  UTA;622;676
 fixa;;
  explot.;207;168
 nombre persones;582;559
  jornades;117686;116987
  UTA;485;513
 eventual;;
  explot.;70;128
  jornades;31351;37180
  UTA;137;163
            Mà d'obra autònoms o empreses de serveis;;
 explot.;163;464
 jornades;4186;3418
 UTA;18;15

