﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Olesa de Bonesvalls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081461
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;27;40;67;2;2;4;29;42;71
De 5 a 9 anys;53;46;99;3;0;3;56;46;102
De 10 a 14 anys;65;68;133;2;1;3;67;69;136
De 15 a 19 anys;58;53;111;0;2;2;58;55;113
De 20 a 24 anys;59;43;102;6;5;11;65;48;113
De 25 a 29 anys;30;41;71;5;2;7;35;43;78
De 30 a 34 anys;49;45;94;5;6;11;54;51;105
De 35 a 39 anys;79;59;138;5;8;13;84;67;151
De 40 a 44 anys;85;76;161;10;7;17;95;83;178
De 45 a 49 anys;109;89;198;6;11;17;115;100;215
De 50 a 54 anys;97;75;172;3;5;8;100;80;180
De 55 a 59 anys;63;62;125;5;5;10;68;67;135
De 60 a 64 anys;68;62;130;4;2;6;72;64;136
De 65 a 69 anys;59;40;99;1;1;2;60;41;101
De 70 a 74 anys;38;37;75;0;1;1;38;38;76
De 75 a 79 anys;24;24;48;0;2;2;24;26;50
De 80 a 84 anys;18;18;36;0;0;0;18;18;36
85 anys o més;14;26;40;0;0;0;14;26;40
Total;995;904;1899;57;60;117;1052;964;2016

