﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:08
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;298;337
De 25 a 29 anys;937;1703;2639
De 30 a 34 anys;3227;4414;7641
De 35 a 39 anys;4812;5151;9963
De 40 a 44 anys;5386;5228;10614
De 45 a 49 anys;4996;4474;9470
De 50 a 54 anys;4468;4255;8723
De 55 a 59 anys;3794;4007;7801
De 60 a 64 anys;3813;3368;7180
De 65 a 69 anys;2879;2412;5291
De 70 a 74 anys;2032;1842;3873
De 75 a 79 anys;1846;1448;3294
De 80 a 84 anys;1275;778;2053
De 85 anys i més;501;279;780
Total;40004;39674;79678

