﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Agullana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170010&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;7;0;0;0;0;0;1;1;9
4 habitacions;10;16;0;0;5;3;4;4;42
5 habitacions;39;14;2;1;2;8;16;7;89
6 habitacions;23;12;1;3;3;3;10;9;64
7 habitacions;12;8;0;0;1;0;2;2;25
8 habitacions;7;2;0;0;0;0;1;0;10
9 habitacions;1;1;0;0;0;0;2;0;4
10 habitacions i més;7;3;0;1;0;0;0;0;11
Total;107;56;3;5;11;14;36;23;255

