﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Salou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:439057&lang=en
;Homes;Dones;Total
03/2024 (p);6840;5690;12530
02/2024;5635;4365;10000
01/2024;5475;4165;9640
12/2023;5560;4375;9935
11/2023;5660;4395;10055
10/2023;6485;5125;11610
09/2023;7535;6245;13775
08/2023;7850;6410;14260
07/2023;8015;6580;14595
06/2023;7865;6450;14315
05/2023;7525;6235;13760
04/2023;7250;5935;13185
03/2023;6375;5140;11515
02/2023;5555;4235;9795
01/2023;5410;4120;9530
12/2022;5520;4345;9865
11/2022;5585;4345;9930
10/2022;6430;5100;11530
09/2022;7185;5800;12985
08/2022;7670;6175;13845
07/2022;7830;6395;14220
06/2022;7615;6195;13815
05/2022;7250;5950;13200
04/2022;6855;5605;12460
03/2022;5595;4435;10030
02/2022;5300;4030;9335
01/2022;5245;3950;9195
12/2021;5398;4128;9526
11/2021;5453;4144;9597
10/2021;6072;4724;10796
09/2021;6604;5185;11789
08/2021;7184;5712;12896
07/2021;7263;5805;13068
06/2021;6955;5439;12394
05/2021;5775;4357;10132
04/2021;5255;3876;9131
03/2021;5127;3845;8972
02/2021;4918;3661;8579
01/2021;4901;3663;8564
12/2020;4930;3746;8676
11/2020;4991;3716;8707
10/2020;5098;3868;8966
09/2020;5402;4079;9481
08/2020;6107;4647;10754
07/2020;6107;4611;10718
06/2020;5413;4061;9474
05/2020;4944;3778;8722
03/2020;4520;3476;7996
12/2019;4864;3719;8583
09/2019;6759;5401;12160
06/2019;7284;5875;13159
03/2019;5124;3875;8999
12/2018;4697;3568;8265
09/2018;6725;5378;12103
06/2018;7015;5694;12709
03/2018;5639;4542;10181
12/2017;4526;3396;7922
09/2017;6478;5279;11757
06/2017;6904;5585;12489
03/2017;4867;3747;8614
12/2016;4338;3311;7649
09/2016;6157;4921;11078
06/2016;6579;5334;11913
03/2016;5228;4192;9420
12/2015;4148;3227;7375
09/2015;5860;4601;10461
06/2015;6346;5187;11533
03/2015;4896;3953;8849
12/2014;4007;3087;7094
09/2014;5834;4665;10499
06/2014;6302;5113;11415
03/2014;4284;3229;7513
12/2013;3914;3020;6934
09/2013;5785;4665;10450
06/2013;6205;5096;11301
03/2013;4825;3828;8653
12/2012;3977;2998;6975
09/2012;6023;4905;10928
06/2012;6405;5142;11547
03/2012;4792;3743;8535

