﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:171143&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3399;5142;3426;3591;15561
De 15 a 19 anys;249;522;288;0;1059
De 20 a 24 anys;243;234;414;237;1125
De 25 a 29 anys;306;324;258;432;1320
De 30 a 34 anys;237;324;264;375;1197
De 35 a 39 anys;249;372;294;318;1236
De 40 a 44 anys;237;420;354;498;1506
De 45 a 49 anys;225;402;306;492;1428
De 50 a 54 anys;216;405;282;360;1263
De 55 a 59 anys;210;471;294;279;1254
De 60 a 64 anys;213;453;273;228;1164
De 65 a 69 anys;174;390;177;159;900
De 70 a 74 anys;192;342;111;102;747
75 anys o més;648;483;114;117;1362
Dones;3405;4323;3036;4593;15357
De 15 a 19 anys;120;489;225;0;834
De 20 a 24 anys;105;117;375;369;969
De 25 a 29 anys;126;153;213;525;1014
De 30 a 34 anys;195;192;231;495;1113
De 35 a 39 anys;207;195;243;519;1161
De 40 a 44 anys;192;207;282;642;1326
De 45 a 49 anys;210;237;252;603;1305
De 50 a 54 anys;189;330;276;477;1275
De 55 a 59 anys;174;426;282;339;1221
De 60 a 64 anys;165;477;252;246;1143
De 65 a 69 anys;165;444;168;150;927
De 70 a 74 anys;228;375;102;99;804
75 anys o més;1329;681;132;129;2268
Total;6801;9465;6462;8187;30918
De 15 a 19 anys;369;1011;510;0;1893
De 20 a 24 anys;351;351;789;606;2097
De 25 a 29 anys;429;474;477;954;2334
De 30 a 34 anys;429;516;492;870;2310
De 35 a 39 anys;456;564;537;837;2397
De 40 a 44 anys;429;630;633;1140;2832
De 45 a 49 anys;435;639;561;1098;2730
De 50 a 54 anys;405;738;558;837;2535
De 55 a 59 anys;384;897;576;618;2475
De 60 a 64 anys;378;933;525;471;2307
De 65 a 69 anys;339;837;345;309;1830
De 70 a 74 anys;420;717;213;201;1551
75 anys o més;1977;1164;246;249;3633

