﻿Parc de vehicles, per tipus
Baix Camp
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:08&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;102892;22077;22152;763;4050;151934
2021;102009;21342;22242;737;3958;150288
2020;101748;20699;22212;742;3806;149207
2019;100413;20096;22157;762;3792;147220
2018;98292;19385;22236;823;3854;144590
2017;95976;18666;21833;843;3968;141286
2016;92976;18121;22358;867;3944;138266
2015;90787;17483;22471;818;3891;135450
2014;89436;16915;22568;791;3985;133695
2013;89375;16517;22667;760;3960;133279
2012;89911;16230;23216;785;4057;134199
2011;89759;15945;23585;854;4195;134338
2010;89212;15429;23801;876;4231;133549
2009;88251;14921;23936;940;4270;132318
2008;88060;14506;24348;984;4333;132231
2007;86458;13698;24306;999;4308;129769
2006;82082;12409;22828;915;3900;122134
2005;80056;11110;21994;930;3528;117618
2004;77227;10046;20805;873;3130;112081
2003;73702;9433;19509;790;2752;106186
2002;71901;9470;18856;725;2431;103383
2001;69722;9317;18181;678;2163;100061
2000;67112;9125;17617;610;1940;96404
1999;65113;8835;16899;556;1734;93137
1998;62163;8455;15963;521;1533;88635
1997;59486;8136;15157;474;1316;84569

