﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250077
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;52;7;20;91;170
06/2020;52;7;21;88;168
03/2020;53;7;20;88;168
12/2019;54;7;20;86;167
09/2019;54;7;21;87;169
06/2019;54;8;21;94;177
03/2019;56;8;22;88;174
12/2018;56;9;25;91;181
09/2018;55;9;26;91;181
06/2018;54;9;22;90;175
03/2018;54;9;22;90;175
12/2017;53;9;22;87;171
09/2017;56;10;23;82;171
06/2017;57;10;23;87;177
03/2017;58;11;22;84;175
12/2016;58;11;23;85;177
09/2016;56;11;21;81;169
06/2016;58;11;22;80;171
03/2016;61;11;19;77;168
12/2015;60;11;18;77;166
09/2015;60;10;19;79;168
06/2015;63;10;20;81;174
03/2015;62;10;19;78;169
12/2014;61;12;18;75;166
09/2014;60;13;19;82;174
06/2014;60;13;19;85;177
03/2014;59;10;22;82;173
12/2013;61;10;23;85;179
09/2013;61;10;19;81;171
06/2013;61;10;19;90;180
03/2013;60;10;20;87;177
12/2012;60;10;21;89;180
09/2012;61;10;23;87;181
06/2012;62;10;23;90;185
03/2012;63;10;21;90;184
12/2011;62;11;26;93;192
09/2011;65;10;26;94;195
06/2011;65;10;24;90;189
03/2011;63;11;23;89;186
12/2010;64;11;23;86;184
09/2010;64;12;23;85;184
06/2010;65;12;24;88;189
03/2010;68;12;24;89;193
12/2009;68;13;22;87;190
09/2009;69;13;22;86;190
06/2009;69;12;21;91;193
03/2009;68;12;26;91;197
12/2008;70;13;27;90;200
09/2008;71;14;28;89;202
06/2008;71;14;30;87;202
03/2008;72;16;30;92;210

