﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castellfollit de la Roca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170464&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,2;0,0;4,5;0,0;0,9;1,3;0,7;2,8;1,7;0,8;3,5;1,1;0,0;0,0;13,3;0,8;0,3;1,0;2,3;0,5;35,4
2022;0,3;0,0;5,4;0,0;0,2;0,0;2,7;0,5;1,3;0,5;2,5;0,1;0,4;0,0;8,5;2,2;0,3;1,3;0,2;1,4;27,7
2021;1,0;0,0;6,9;0,0;0,0;0,0;6,1;1,8;4,3;0,8;3,0;0,9;0,7;0,1;9,3;2,5;0,3;1,9;2,5;0,3;42,3
2020;1,0;0,0;8,8;0,0;0,3;0,0;6,1;2,1;5,2;0,4;3,7;1,2;0,0;0,9;8,2;2,3;0,6;2,8;1,8;0,0;45,1
2019;1,8;0,0;6,0;0,0;0,8;0,5;4,6;1,5;4,7;0,4;3,6;1,5;0,0;0,2;4,2;1,3;0,8;1,0;0,4;2,0;35,0
2018;2,5;0,0;8,2;0,3;0,0;0,4;4,5;0,6;2,8;0,4;1,9;1,0;0,0;0,6;5,4;2,4;0,8;0,7;0,0;1,7;34,2
2017;0,9;0,0;8,6;0,1;0,0;0,7;6,5;0,6;2,3;0,9;1,0;0,5;0,3;0,2;4,2;2,5;0,0;1,0;0,3;0,8;31,2
2016;0,0;0,0;9,4;1,0;1,8;0,3;6,1;1,1;3,9;0,2;1,2;0,0;0,0;0,3;5,9;0,6;0,0;1,9;1,0;1,5;36,1
2015;0,6;0,0;12,0;1,0;2,2;0,7;6,9;1,9;3,4;0,5;6,8;0,4;0,0;0,8;7,8;0,7;0,0;2,4;1,9;2,3;52,3
2014;1,2;0,0;11,0;1,5;3,7;2,3;7,8;2,3;4,6;1,7;6,3;0,7;0,0;1,3;9,5;2,0;0,0;2,5;2,3;3,5;63,9
2013;1,0;0,0;15,3;0,3;3,6;1,3;9,3;1,4;3,3;3,9;5,5;0,0;0,0;1,3;11,0;0,7;0,7;1,0;0,4;1,5;61,4
2012;0,7;0,0;12,4;0,8;4,2;0,6;9,8;1,8;3,0;2,1;1,8;0,5;0,0;1,2;12,1;0,5;0,5;1,8;0,0;0,0;53,8
2011;2,4;0,4;10,7;0,1;4,9;0,1;6,2;3,0;4,7;2,9;2,3;0,1;0,0;3,3;9,7;1,8;0,3;0,3;1,3;0,5;54,8
2010;1,3;0,0;14,1;1,6;1,8;0,5;7,5;2,2;5,6;1,8;2,3;1,1;0,0;2,7;11,2;1,3;0,0;2,2;0,8;1,3;59,3
2009;2,5;0,0;11,6;2,2;0,7;3,7;6,2;2,7;2,7;3,4;1,8;1,0;0,0;2,3;8,8;0,7;0,0;0,8;1,1;0,4;52,3

