﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gurb. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081000&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1663;1663;1652;1597;1480;0
Després de 1990;14;13;12;11;10;1
De 1990 a 1986;9;8;4;2;1;1
De 1985 a 1981;5;5;5;5;5;0
De 1980 a 1976;8;8;7;7;7;0
De 1975 a 1971;18;17;16;14;9;1
De 1970 a 1966;13;12;8;7;7;1
De 1965 a 1961;17;17;15;15;10;0
De 1960 a 1951;20;20;17;13;10;0
De 1950 a 1941;8;8;8;6;3;0
De 1940 a 1931;2;2;2;1;0;0
De 1930 a 1921;3;3;2;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;1780;1776;1748;1680;1543;4

