﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Menàrguens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251348
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;74;25;..;..;123
2021;19;72;24;..;..;119
2020;19;68;24;..;..;115
2019;17;69;24;..;..;114
2018;14;67;25;..;..;110
2017;16;69;25;..;..;115
2016;14;62;23;..;..;103
2014;13;59;22;..;..;97
2013;14;63;20;..;..;99
2012;13;59;19;..;..;93
2011;12;50;13;..;..;77

