﻿Population at 1 January. By sex and generation
Blanes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170237&lang=en
Year of birth;Males;Females;Total
2021;129;140;269
2020;156;140;296
2019;140;125;265
2018;149;135;284
2017;175;161;336
2016;156;156;312
2015;179;177;356
2014;179;177;356
2013;165;158;323
2012;181;191;372
2011;210;187;397
2010;205;190;395
2009;232;202;434
2008;233;218;451
2007;231;206;437
2006;238;234;472
2005;237;238;475
2004;249;225;474
2003;250;223;473
2002;260;224;484
2001;261;192;453
2000;244;204;448
1999;234;222;456
1998;234;210;444
1997;253;177;430
1996;232;222;454
1995;233;188;421
1994;246;212;458
1993;246;210;456
1992;228;205;433
1991;220;230;450
1990;240;229;469
1989;231;236;467
1988;239;229;468
1987;256;238;494
1986;213;226;439
1985;269;223;492
1984;271;250;521
1983;265;221;486
1982;282;275;557
1981;300;275;575
1980;308;287;595
1979;334;343;677
1978;356;294;650
1977;359;324;683
1976;338;350;688
1975;349;359;708
1974;363;323;686
1973;318;316;634
1972;367;354;721
1971;315;344;659
1970;361;336;697
1969;355;332;687
1968;316;331;647
1967;281;345;626
1966;330;294;624
1965;299;317;616
1964;328;331;659
1963;278;277;555
1962;267;319;586
1961;255;292;547
1960;303;275;578
1959;252;281;533
1958;264;262;526
1957;245;265;510
1956;208;248;456
1955;222;254;476
1954;196;219;415
1953;209;215;424
1952;211;226;437
1951;169;214;383
1950;193;204;397
1949;177;238;415
1948;206;243;449
1947;158;215;373
1946;139;192;331
1945;166;207;373
1944;151;151;302
1943;153;174;327
1942;125;142;267
1941;90;138;228
1940;127;144;271
1939;67;74;141
1938;71;85;156
1937;72;130;202
1936;80;114;194
1935;60;90;150
1934;41;83;124
1933;47;103;150
1932;38;59;97
1931;42;66;108
1930;29;53;82
1929;15;33;48
1928;12;37;49
1927;10;20;30
1926;6;25;31
1925;10;18;28
1924;4;6;10
1923;0;11;11
Before the year 1923;2;18;20
Unknown;0;0;0
Total;20198;20381;40579

