﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:32&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;1035;891;1926
De 1900 a 1920;1152;1083;2235
De 1921 a 1940;255;132;387
De 1941 a 1950;138;114;252
De 1951 a 1960;120;66;186
De 1961 a 1970;630;174;801
De 1971 a 1980;1005;246;1254
De 1981 a 1990;510;144;654
De 1991 a 2000;1161;189;1350
De 2001 a 2010;1917;399;2313
De 2011 a 2020;141;144;288
No consta;408;351;759
Total;8475;3936;12408

