﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431362&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;1;0;0;0;2
1990;0;0;0;0;1;0;1;0;2
1989;0;0;0;0;1;0;3;0;4
1988;1;0;0;0;0;0;1;0;2
1987;0;0;0;1;0;0;0;0;1
1986-81;0;0;0;0;5;0;3;0;8
1980-71;3;0;2;0;5;4;7;0;21
1970-61;1;0;0;1;3;2;7;0;14
1960-51;0;0;0;0;2;0;2;0;4
1950-41;0;0;0;0;1;1;3;0;5
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;2;2;19;7;29;0;65

