﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Lleida. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:251207&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2718;2677;5395;71;65;136;157;123;280;2946;2865;5811
De 5 a 9 años;3116;2941;6057;97;90;187;371;357;728;3584;3388;6972
De 10 a 14 años;3587;3340;6927;131;135;266;446;417;863;4164;3892;8056
De 15 a 19 años;3013;2992;6005;114;113;227;969;604;1573;4096;3709;7805
De 20 a 24 años;2436;2358;4794;94;119;213;1541;1151;2692;4071;3628;7699
De 25 a 29 años;2248;2153;4401;137;200;337;1803;1389;3192;4188;3742;7930
De 30 a 34 años;2200;2109;4309;227;225;452;1792;1639;3431;4219;3973;8192
De 35 a 39 años;2426;2282;4708;255;254;509;1944;1868;3812;4625;4404;9029
De 40 a 44 años;3202;3132;6334;347;344;691;2425;2033;4458;5974;5509;11483
De 45 a 49 años;3446;3584;7030;405;410;815;2378;1688;4066;6229;5682;11911
De 50 a 54 años;3311;3349;6660;525;529;1054;1825;1419;3244;5661;5297;10958
De 55 a 59 años;3112;3303;6415;698;806;1504;1217;963;2180;5027;5072;10099
De 60 a 64 años;2524;2899;5423;1044;1133;2177;663;554;1217;4231;4586;8817
De 65 a 69 años;2011;2293;4304;1030;1259;2289;315;305;620;3356;3857;7213
De 70 a 74 años;1502;1849;3351;1055;1332;2387;143;184;327;2700;3365;6065
De 75 a 79 años;1144;1488;2632;937;1256;2193;61;95;156;2142;2839;4981
De 80 a 84 años;645;1054;1699;517;927;1444;44;57;101;1206;2038;3244
85 años o más;797;1669;2466;635;1365;2000;23;43;66;1455;3077;4532
Total;43438;45472;88910;8319;10562;18881;18117;14889;33006;69874;70923;140797

