﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Cerdanya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:15&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;143;118;169;3889;3605;4173;874;815;933
2017-2021;149;122;175;3705;3430;3980;842;784;900
2016-2020;128;103;153;3738;3460;4017;832;774;890
2015-2019;133;107;158;3570;3296;3845;803;746;860
2014-2018;136;110;162;3462;3190;3733;784;727;841
2013-2017;125;100;150;3535;3259;3810;790;732;847
2012-2016;128;102;154;3622;3340;3903;809;750;868
2011-2015;146;119;174;3417;3141;3693;784;726;842
2010-2014;139;112;166;3453;3170;3736;785;726;845
2009-2013;135;108;161;3737;3439;4035;837;775;899

