﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santpedor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081923
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;177;30;39;3;3;255
De 1900 a 1920;15;6;9;0;0;27
De 1921 a 1940;12;0;3;0;0;15
De 1941 a 1950;6;0;6;0;0;9
De 1951 a 1960;42;0;3;0;0;48
De 1961 a 1970;72;27;33;0;0;132
De 1971 a 1980;207;45;90;0;0;336
De 1981 a 1990;363;33;99;0;3;495
De 1991 a 2000;234;33;153;0;0;423
De 2001 a 2010;129;21;792;0;0;942
De 2011 a 2020;24;0;6;0;0;30
No hi consta;21;3;0;6;3;30
Total;1302;198;1233;9;9;2751

