﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Callús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080386
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;60;325;111;..;..;507
2021;57;319;115;..;..;503
2020;57;305;115;..;..;489
2019;58;304;114;..;..;487
2018;66;304;115;..;..;499
2017;67;305;111;..;..;499
2016;65;306;119;..;..;506
2014;65;302;127;..;..;507
2013;63;309;130;..;..;515
2012;62;308;124;..;..;507
2011;61;297;125;..;..;495

