﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Viver i Serrateix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:083089
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;23;20;8;7;18;3;2;88
 dones;1;9;28;12;3;4;14;8;4;83
 total;1;16;51;32;11;11;32;11;6;171
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;9;14;6;7;15;2;2;55
 dones;0;0;4;5;2;3;4;6;4;28
 total;0;0;13;19;8;10;19;8;6;83
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;2
 dones;0;0;1;0;0;0;1;1;0;3
 total;0;0;1;0;1;0;2;1;0;5
 total actius;;;;;;;;;;
 homes;0;0;9;14;7;7;16;2;2;57
 dones;0;0;5;5;2;3;5;7;4;31
 total;0;0;14;19;9;10;21;9;6;88
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;13;3;0;0;0;0;0;23
 dones;1;9;15;3;0;0;0;0;0;28
 total;1;16;28;6;0;0;0;0;0;51
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;2;1;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;1;0;2;1;0;7
 dones;0;0;1;2;0;1;7;0;0;11
 total;0;0;1;5;1;1;9;1;0;18
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;6;1;1;0;2;1;0;11
 total;0;0;6;1;1;0;2;1;0;11
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;7;14;6;1;0;2;1;0;31
 dones;1;9;23;7;1;1;9;1;0;52
 total;1;16;37;13;2;1;11;2;0;83

