﻿Població. Per any d'arribada a Catalunya i sexe
Borges del Camp, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430311
;Homes;Dones;Total
2020;15;21;33
2019;9;15;27
2018;12;6;21
2017;9;6;15
2016;6;6;9
2011-2015;12;21;36
2001-2010;90;99;189
1991-2000;48;33;81
1981-1990;21;12;33
Abans de 1981;87;87;174
Sempre hi ha viscut;765;714;1479
Total;1074;1017;2094

