﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilabertran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172142
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;826;691;135;72;93;991
2021;811;677;134;66;92;969
2020;833;693;140;68;92;993
2019;823;690;133;71;85;979
2018;803;671;132;75;73;951
2017;782;651;131;71;66;919
2016;770;641;129;80;69;919
2015;761;632;129;72;69;902
2014;767;643;124;79;67;913
2013;755;632;123;84;78;917
2012;758;635;123;86;67;911
2011;737;616;121;86;79;902
2010;736;615;121;90;81;907
2009;714;599;115;92;76;882
2008;702;590;112;94;64;860
2007;694;587;107;92;58;844
2006;695;582;113;93;55;843
2005;693;574;119;87;51;831
2004;682;571;111;92;48;822
2003;671;564;107;88;39;798
2002;685;576;109;92;36;813
2001;669;567;102;90;32;791
2000;668;565;103;91;25;784

