﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081311&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);400;50;450
02/2024;390;50;440
01/2024;395;55;450
12/2023;390;50;445
11/2023;395;55;450
10/2023;390;55;445
09/2023;390;55;450
08/2023;380;55;440
07/2023;390;60;450
06/2023;395;55;450
05/2023;390;55;440
04/2023;395;50;445
03/2023;390;50;445
02/2023;390;55;445
01/2023;390;55;440
12/2022;390;50;440
11/2022;410;55;465
10/2022;400;50;450
09/2022;395;45;445
08/2022;395;50;440
07/2022;405;50;455
06/2022;405;45;450
05/2022;400;45;445
04/2022;405;45;445
03/2022;405;40;445
02/2022;400;40;440
01/2022;400;40;440
12/2021;400;39;439
11/2021;401;42;443
10/2021;400;37;437
09/2021;397;40;437
08/2021;389;44;433
07/2021;403;43;446
06/2021;400;44;444
05/2021;391;49;440
04/2021;382;45;427
03/2021;384;44;428
02/2021;391;46;437
01/2021;391;46;437
12/2020;383;44;427
11/2020;386;45;431
10/2020;379;45;424
09/2020;385;42;427
08/2020;386;47;433
07/2020;394;47;441
06/2020;386;46;432
05/2020;379;50;429
03/2020;381;47;428
12/2019;387;50;437
09/2019;395;44;439
06/2019;392;42;434
03/2019;386;38;424
12/2018;387;38;425
09/2018;377;36;413
06/2018;374;33;407
03/2018;369;31;400
12/2017;372;29;401
09/2017;369;26;395
06/2017;387;26;413
03/2017;378;25;403
12/2016;372;28;400
09/2016;362;27;389
06/2016;358;26;384
03/2016;347;23;370
12/2015;348;20;368
09/2015;353;17;370
06/2015;355;17;372
03/2015;350;14;364
12/2014;349;18;367
09/2014;350;21;371
06/2014;341;16;357
03/2014;330;19;349
12/2013;313;18;331
09/2013;325;21;346
06/2013;323;21;344
03/2013;322;21;343
12/2012;332;25;357
09/2012;344;26;370
06/2012;351;24;375
03/2012;337;33;370

