﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llambilles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170904
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;10;35;32;40;44
2021;11;32;27;28;33;32
2020;8;38;19;30;31;26
2019;10;38;17;32;29;26
2018;8;38;15;34;25;25
2017;11;38;21;30;25;20
2016;12;37;22;29;22;16
2014;13;44;23;27;19;10
2013;14;44;23;24;18;9
2012;14;48;22;27;17;9
2011;16;51;20;26;12;8

