﻿Population at 1 January. By nationality, sex and age year by year
Móra d'Ebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:430939&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;16;17;33;8;4;12;24;21;45
1 year;12;19;31;3;5;8;15;24;39
2 years;14;9;23;8;7;15;22;16;38
3 years;19;18;37;7;6;13;26;24;50
4 years;20;21;41;7;9;16;27;30;57
5 years;25;17;42;6;8;14;31;25;56
6 years;22;12;34;8;8;16;30;20;50
7 years;19;23;42;9;7;16;28;30;58
8 years;28;17;45;5;6;11;33;23;56
9 years;29;21;50;5;10;15;34;31;65
10 years;27;19;46;12;7;19;39;26;65
11 years;30;30;60;6;5;11;36;35;71
12 years;27;29;56;9;5;14;36;34;70
13 years;24;14;38;5;2;7;29;16;45
14 years;26;25;51;3;2;5;29;27;56
15 years;18;16;34;8;4;12;26;20;46
16 years;31;23;54;2;10;12;33;33;66
17 years;18;13;31;8;5;13;26;18;44
18 years;23;25;48;8;2;10;31;27;58
19 years;23;12;35;5;1;6;28;13;41
20 years;27;25;52;6;3;9;33;28;61
21 years;28;26;54;4;5;9;32;31;63
22 years;30;23;53;4;4;8;34;27;61
23 years;24;27;51;6;8;14;30;35;65
24 years;19;28;47;6;10;16;25;38;63
25 years;24;24;48;8;4;12;32;28;60
26 years;19;19;38;8;4;12;27;23;50
27 years;26;24;50;6;6;12;32;30;62
28 years;23;20;43;15;6;21;38;26;64
29 years;15;22;37;12;9;21;27;31;58
30 years;19;16;35;5;8;13;24;24;48
31 years;27;18;45;8;8;16;35;26;61
32 years;19;17;36;11;9;20;30;26;56
33 years;24;29;53;12;14;26;36;43;79
34 years;22;14;36;11;8;19;33;22;55
35 years;29;21;50;11;8;19;40;29;69
36 years;25;25;50;6;10;16;31;35;66
37 years;20;23;43;13;10;23;33;33;66
38 years;26;14;40;7;14;21;33;28;61
39 years;29;40;69;13;10;23;42;50;92
40 years;31;27;58;9;5;14;40;32;72
41 years;33;25;58;16;9;25;49;34;83
42 years;40;30;70;16;13;29;56;43;99
43 years;33;40;73;7;8;15;40;48;88
44 years;34;30;64;14;10;24;48;40;88
45 years;31;33;64;15;6;21;46;39;85
46 years;34;31;65;8;12;20;42;43;85
47 years;33;33;66;8;8;16;41;41;82
48 years;29;35;64;11;9;20;40;44;84
49 years;30;24;54;16;12;28;46;36;82
50 years;31;29;60;4;6;10;35;35;70
51 years;34;31;65;9;6;15;43;37;80
52 years;24;30;54;8;9;17;32;39;71
53 years;32;28;60;6;7;13;38;35;73
54 years;36;44;80;7;6;13;43;50;93
55 years;39;48;87;5;6;11;44;54;98
56 years;36;33;69;5;2;7;41;35;76
57 years;40;36;76;7;6;13;47;42;89
58 years;47;37;84;4;4;8;51;41;92
59 years;40;48;88;5;7;12;45;55;100
60 years;35;39;74;4;3;7;39;42;81
61 years;43;37;80;4;4;8;47;41;88
62 years;36;39;75;5;5;10;41;44;85
63 years;40;32;72;6;2;8;46;34;80
64 years;38;32;70;1;6;7;39;38;77
65 years;25;34;59;8;3;11;33;37;70
66 years;30;28;58;5;3;8;35;31;66
67 years;28;33;61;1;2;3;29;35;64
68 years;31;27;58;1;1;2;32;28;60
69 years;30;27;57;2;4;6;32;31;63
70 years;23;32;55;5;3;8;28;35;63
71 years;20;21;41;1;1;2;21;22;43
72 years;24;23;47;5;2;7;29;25;54
73 years;15;22;37;1;1;2;16;23;39
74 years;18;13;31;0;2;2;18;15;33
75 years;17;32;49;2;1;3;19;33;52
76 years;16;24;40;0;1;1;16;25;41
77 years;12;22;34;1;3;4;13;25;38
78 years;14;20;34;0;1;1;14;21;35
79 years;17;17;34;0;2;2;17;19;36
80 years;14;17;31;0;0;0;14;17;31
81 years;21;17;38;0;1;1;21;18;39
82 years;5;9;14;0;1;1;5;10;15
83 years;7;19;26;2;1;3;9;20;29
84 years;5;17;22;0;1;1;5;18;23
85 years and over;91;163;254;0;0;0;91;163;254
Total;2268;2303;4571;538;476;1014;2806;2779;5585

