﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Foradada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250946&lang=es
;2009
   Total;
 titulars;
 total;46
 homes;37
 dones;9
 titulars caps d'explotació;
 total;36
 homes;32
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;17
 dones;5
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
               Sense dedicació;
 titulars;
 total;7
 homes;3
 dones;4

