﻿Households. By number and type of nucleus
Ivars d'Urgell
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251137&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;103;82;67
Without nucleus. With 2 people and over;24;6;4
With one nucleus. Couples without children. Without other persons;123;136;137
With one nucleus. Couples without children. With other persons;38;16;19
With one nucleus. Couples with children. Without other persons;163;189;179
With one nucleus. Couples with children. With other persons;49;54;63
With one nucleus. Mothers with children. Without other persons;19;14;16
With one nucleus. Mothers with children. With other persons;5;1;3
With one nucleus. Fathers with children. Without other persons;12;14;7
With one nucleus. Fathers with children. With other persons;8;4;2
With 2 nuclei and over. Without other persons;24;34;38
With 2 nuclei and over. With other persons;8;3;2
Total;576;553;537

