﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:431233
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;75;18;93;240;405;24;288;957;1050
Homes;33;12;45;162;159;15;126;462;504
Dones;39;6;45;78;249;12;165;504;546
Estrangera;9;12;21;3;3;3;54;63;84
Homes;9;9;18;0;0;3;33;36;54
Dones;3;3;6;0;3;0;24;27;33
Total;81;30;111;243;405;27;345;1020;1134
Homes;39;21;60;162;159;18;156;495;555
Dones;42;9;51;81;249;12;189;531;579

