﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431080&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;21;2;23
Membres de cooperatives agràries;6;0;6
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;5;2;7
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;11;3;14
Empresaris no agraris amb assalariats;39;11;50
Empresaris no agraris sense assalariats;43;29;72
Membres de cooperatives no agràries;1;0;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10;0;10
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;37;59;96
Professionals en ocupacions exclusives de l'Administració pública;0;2;2
Resta del personal admin. i comercial;29;55;84
Resta del personal dels serveis;29;33;62
Contramestres capataços d'establiments no agraris;9;2;11
Operaris qualificats i especialitzats d'establiments no agraris;177;70;247
Operaris sense espec. d'establiments no agraris;22;5;27
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;1;2;3
Total;443;275;718

