﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431401
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;3;0;0;0;6
De 1900 a 1920;84;3;0;0;0;90
De 1921 a 1940;3;3;0;0;0;6
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;9;0;3;0;0;12
De 1961 a 1970;33;3;6;0;0;39
De 1971 a 1980;282;9;96;0;0;384
De 1981 a 1990;174;6;6;0;0;186
De 1991 a 2000;108;48;45;0;0;201
De 2001 a 2010;99;102;120;0;0;318
De 2011 a 2020;3;0;6;0;0;9
No hi consta;3;3;0;6;3;12
Total;804;171;285;3;3;1269

