﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Arboç, l'
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430167&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);65111;17646;27390;19666;9140;80663;59,1;16,0;24,9;68,3;31,7;z
2020;59051;15998;27532;18332;8231;75484;57,6;15,6;26,8;69,0;31,0;z
2019;61138;17848;24218;18258;8486;76421;59,2;17,3;23,5;68,3;31,7;z
2018;58921;17108;22467;17131;8368;72951;59,8;17,4;22,8;67,2;32,8;z
2017;55959;16870;21799;16279;7800;70615;59,1;17,8;23,0;67,6;32,4;z
2016;53362;16669;21836;15429;7614;69535;58,1;18,1;23,8;67,0;33,0;z
2015;50819;16692;21304;14806;7502;67705;57,2;18,8;24,0;66,4;33,6;z
2014;49623;16600;22017;15256;7779;66576;56,2;18,8;25,0;66,2;33,8;z
2013;48171;17085;22741;15112;7588;66368;54,7;19,4;25,8;66,6;33,4;z
2012;51772;16539;22102;15770;8078;68548;57,3;18,3;24,4;66,1;33,9;z
2011;55831;17263;21849;16890;7022;73234;58,8;18,2;23,0;70,6;29,4;z
2010;57686;16286;20959;17268;7742;70876;60,8;17,2;22,1;69,0;31,0;z

