﻿Població de 2 anys o més. Per coneixement del català i edat
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:083054&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;932;848;329;98;30;84
De 5 a 9 anys;1443;1398;1172;1061;799;45
De 10 a 14 anys;1471;1427;1298;1274;1168;44
De 15 a 19 anys;1842;1785;1657;1650;1553;57
De 20 a 24 anys;2475;2363;2142;2140;1991;112
De 25 a 29 anys;3019;2852;2555;2546;2306;167
De 30 a 34 anys;2839;2695;2359;2386;1971;144
De 35 a 39 anys;2550;2430;2090;2086;1483;120
De 40 a 44 anys;2233;2136;1824;1843;1046;97
De 45 a 49 anys;2052;1982;1643;1651;921;70
De 50 a 54 anys;1884;1829;1394;1416;715;55
De 55 a 59 anys;1600;1562;1141;1146;496;38
De 60 a 64 anys;1241;1213;826;815;372;28
De 65 a 69 anys;1346;1272;821;800;307;74
De 70 a 74 anys;1309;1226;795;779;364;83
De 75 a 79 anys;944;853;576;547;322;91
De 80 a 84 anys;550;497;324;304;157;53
De 85 anys i més;475;423;278;267;124;52
Total;30205;28791;23224;22809;16125;1414

