﻿Population at 1 January. By sex and age in large groups
Guixers
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251116&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;8;51;22;3;30;18;11;81;40
2021;8;47;21;4;28;18;12;75;39
2020;8;48;24;4;29;19;12;77;43
2019;8;50;26;4;29;17;12;79;43
2018;9;55;24;5;30;15;14;85;39
2017;9;51;26;6;33;15;15;84;41
2016;11;56;27;6;33;13;17;89;40
2015;12;50;27;5;39;9;17;89;36
2014;3;49;24;4;39;9;7;88;33
2013;3;52;23;5;37;10;8;89;33
2012;3;55;22;5;36;11;8;91;33
2011;3;52;24;7;36;12;10;88;36
2010;4;55;19;7;37;13;11;92;32
2009;5;57;18;5;38;15;10;95;33
2008;6;57;18;4;37;18;10;94;36
2007;5;61;21;4;39;20;9;100;41
2006;3;61;18;3;36;16;6;97;34
2005;3;64;19;2;39;17;5;103;36
2004;2;68;18;2;37;18;4;105;36
2003;6;71;21;4;44;19;10;115;40
2002;4;67;22;4;36;20;8;103;42
2001;6;64;26;4;36;19;10;100;45
2000;4;63;24;5;37;18;9;100;42

