﻿Atur registrat. Per sectors. Mitjanes anuals
Caldes de Malavella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170335&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,1;41,6;22,6;230,3;22,2;321,7
2022;3,8;41,0;24,5;239,8;17,4;326,4
2021;5,1;56,5;34,8;287,5;24,1;407,9
2020;7,8;58,8;39,1;305,3;27,8;438,7
2019;8,6;43,8;30,3;225,9;17,1;325,6
2018;9,6;40,3;28,5;248,9;16,9;344,2
2017;8,6;42,1;39,3;253,5;16,2;359,6
2016;7,0;52,0;47,7;283,4;17,6;407,7
2015;7,4;53,8;54,2;323,3;14,8;453,4
2014;9,1;70,4;75,2;338,9;15,5;509,1
2013;8,1;79,3;97,8;370,0;16,3;571,5
2012;7,3;85,7;105,6;357,3;13,8;569,6
2011;8,9;78,2;99,7;327,5;17,8;532,0
2010;10,3;84,8;99,9;307,2;18,3;520,5
2009;7,1;85,3;99,7;277,4;17,8;487,2
2008;3,8;64,4;37,4;184,5;6,8;296,9
2007;2,7;48,4;19,0;147,8;5,1;222,9
2006;2,3;44,8;17,1;135,5;6,4;206,2
2005;3,1;45,6;16,7;124,0;3,8;193,2

