﻿Bovins. Nombre de caps
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:179011&lang=en
;2020
     Total (inclou búfales);
 explot.;5
 caps;2217
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;387
 lleteres;
 explot.;4
 caps;387
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;35
 mascles;
 explot.;1
 caps;5
 braves que no han parit;
 explot.;4
 caps;30
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;135
 mascles;
 explot.;1
 caps;10
 femelles que no han parit;
 explot.;3
 caps;125
             Bovins de menys d'1 any;
 explot.;5
 caps;1660

