﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Móra d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430939&lang=es
;2009
   Totes les edats;
 titulars;
 total;182
 homes;115
 dones;67
 titulars caps d'explotació;
 total;151
 homes;108
 dones;43
     Menys de 25 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
         De 35 a 44 anys;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
           De 45 a 54 anys;
 titulars;
 total;41
 homes;29
 dones;12
 titulars caps d'explotació;
 total;36
 homes;28
 dones;8
             De 55 a 64 anys;
 titulars;
 total;40
 homes;24
 dones;16
 titulars caps d'explotació;
 total;35
 homes;23
 dones;12
               De 65 anys o més;
 titulars;
 total;77
 homes;44
 dones;33
 titulars caps d'explotació;
 total;61
 homes;41
 dones;20

