﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171485&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;0;0;0;2
Dones;0;0;0;0;2;0;0;0;0;0;0;2
Total;0;0;0;1;3;0;0;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;1;1;1;1;0;0;0;5
Dones;0;3;0;1;0;0;1;2;0;0;0;7
Total;0;3;1;1;1;1;2;3;0;0;0;12
Ciències socials;;;;;;;;;;;;
Homes;0;2;3;4;0;1;1;0;2;0;1;14
Dones;0;3;6;6;4;1;0;1;1;1;0;23
Total;0;5;9;10;4;2;1;1;3;1;1;37
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;5;1;0;0;1;1;0;0;1;9
Dones;0;1;3;1;0;1;1;1;1;1;1;11
Total;0;1;8;2;0;1;2;2;1;1;2;20
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;2;1;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;1;0;0;1;0;3;2;0;11
Dones;0;2;0;1;0;0;0;0;0;0;0;3
Total;0;3;3;2;0;0;1;0;3;2;0;14
Formació tècnica;;;;;;;;;;;;
Homes;1;5;6;5;5;0;0;3;0;0;1;26
Dones;0;3;2;3;2;0;0;2;2;0;3;17
Total;1;8;8;8;7;0;0;5;2;0;4;43
Ciències;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;0;0;0;3
Dones;0;1;0;1;1;0;2;0;0;0;0;5
Total;0;1;2;2;1;0;2;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;1;0;3;2;1;0;1;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;1;0;3;2;1;0;1;10
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;2;2;0;1;0;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;2;2;0;1;0;1;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;1;0;1;0;4
Dones;0;0;0;0;0;1;3;0;1;0;0;5
Total;0;1;1;0;0;1;3;1;1;1;0;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;3;0;0;0;0;0;0;0;3
Dones;0;2;1;1;0;0;1;0;0;0;0;5
Total;0;2;1;4;0;0;1;0;0;0;0;8
Total;;;;;;;;;;;;
Homes;1;10;22;19;11;2;8;8;7;3;4;95
Dones;0;15;12;15;9;3;8;6;5;2;4;79
Total;1;25;34;34;20;5;16;14;12;5;8;174

