﻿Comptes de cotització. A últim dia del mes
Sant Quirze Safaja
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082397&lang=es
;Comptes de cotització
09/2020;21
06/2020;23
03/2020;23
12/2019;22
09/2019;22
06/2019;21
03/2019;21
12/2018;23
09/2018;25
06/2018;23
03/2018;22
12/2017;22
09/2017;24
06/2017;23
03/2017;24
12/2016;24
09/2016;25
06/2016;23
03/2016;24
12/2015;24
09/2015;22
06/2015;20
03/2015;22
12/2014;22
09/2014;20
06/2014;19
03/2014;21
12/2013;21
09/2013;20
06/2013;21
03/2013;21
12/2012;21
09/2012;22
06/2012;22
03/2012;23
12/2011;23
09/2011;23
06/2011;22
03/2011;24
12/2010;23
09/2010;26
06/2010;27
03/2010;26
12/2009;24
09/2009;26
06/2009;25
03/2009;25
12/2008;26
09/2008;26
06/2008;28
03/2008;25

