﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082671
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;35;0;1;1200;22;340;349;121;142;48;138;126;124;108;67;17;0;2838
Catalunya;29;0;0;847;14;220;269;81;106;39;118;90;87;84;53;9;0;2046
Barcelona;28;0;0;818;14;215;264;78;104;38;114;87;77;80;51;8;0;1976
Girona;0;0;0;7;0;1;0;0;0;0;1;0;2;1;0;0;0;12
Lleida;1;0;0;14;0;3;4;2;2;0;2;2;4;3;0;1;0;38
Tarragona;0;0;0;8;0;1;1;1;0;1;1;1;4;0;2;0;0;20
Resta de l'Estat;6;0;1;335;8;116;71;35;32;9;19;34;36;24;11;6;0;743
Andalusia;3;0;0;218;6;81;42;30;24;5;9;24;12;12;6;6;0;478
Aragó;1;0;0;12;0;2;4;1;0;0;0;0;4;0;2;0;0;26
Astúries;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;12;0;6;6;1;2;0;1;0;2;1;2;0;0;33
Catella i Lleó;0;0;1;15;0;5;3;1;3;1;3;3;7;3;0;0;0;45
Comunitat Valenciana;0;0;0;10;0;0;0;0;1;0;1;0;0;1;0;0;0;13
Extremadura;1;0;0;31;1;13;7;1;1;1;2;2;9;2;1;0;0;72
Galícia;0;0;0;8;0;3;0;0;0;0;2;0;0;1;0;0;0;14
Madrid;1;0;0;7;0;2;3;0;0;1;0;0;0;1;0;0;0;15
Múrcia;0;0;0;13;0;3;3;1;0;0;1;2;0;2;0;0;0;25
Navarra;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;4
País Basc;0;0;0;2;0;0;1;0;0;1;0;1;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0;6
Estranger;0;0;0;18;0;4;9;5;4;0;1;2;1;0;3;2;0;49

