﻿Població. Per any d'arribada a l'habitatge i sexe
Porqueres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171371
;Homes;Dones;Total
2020;126;138;261
2019;108;117;222
2018;105;111;219
2017;81;69;147
2016;78;72;153
2011-2015;252;264;519
2001-2010;534;528;1062
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;108;84;195
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;309;336;645
No hi consta;609;663;1269
Total;2310;2382;4695

